"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Ilustración"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://www.w3.org/2000/01/rdf-schema#comment","El Premio a las mejores ilustraciones infantiles y juveniles, rebautizado oficialmente desde 2008 Premio Nacional de Ilustración,​ se entrega en España desde 1978, por iniciativa del Ministerio de Cultura español, con diversas subcategorías (primer y segundo premio, premio único y accésit, premio a ilustración infantil y juvenil, etc.) según los años."
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_de_España"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ilustración"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_España"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nacional_de_Ilustración"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://dbpedia.org/ontology/wikiPageID",208613
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://dbpedia.org/ontology/wikiPageRevisionID",129839326
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culturaydeporte.gob.es/cultura/libro/premios/listado-de-premios/premios-nacionales/ilustracion/presentacion.html"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.es/cultura/arte/abci-sonia-pulido-premio-nacional-ilustracion-2020-202010061406_noticia.html"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://dbpedia.org/ontology/wikiPageLength",9769
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nacional_de_Ilustración?oldid=129839326&ns=0"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración","http://dbpedia.org/ontology/abstract","El Premio a las mejores ilustraciones infantiles y juveniles, rebautizado oficialmente desde 2008 Premio Nacional de Ilustración,​ se entrega en España desde 1978, por iniciativa del Ministerio de Cultura español, con diversas subcategorías (primer y segundo premio, premio único y accésit, premio a ilustración infantil y juvenil, etc.) según los años. Hasta el año 2007, su objeto era premiar los mejores trabajos de ilustración dirigidos a niños y jóvenes incluido en obras que hubieran sido publicadas por primera vez en España a lo largo de cada año (por empresas editoras españolas aunque sea en régimen de coedición independientemente de donde se hayan impreso). A partir de 2008, según el Ministerio de Educación, Cultura y Deporte, ""El Premio Nacional de Ilustración (...) tiene por objeto reconocer y distinguir el conjunto de la labor realizada por un ilustrador español en el ámbito del libro y de las letras españolas""."
"http://es.dbpedia.org/resource/Isidro_Ferrer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustracion_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración"
"http://es.dbpedia.org/resource/Premio_a_las_mejores_ilustraciones_infantiles_y_juveniles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustracion_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración"
"http://es.wikipedia.org/wiki/Premio_Nacional_de_Ilustración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nacional_de_Ilustración"
