"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://www.w3.org/2000/01/rdf-schema#label","Alto Nangaritza"
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://www.w3.org/2000/01/rdf-schema#comment","Alto Nangaritza, se denomina así a la cuenca alta y media del río Nangaritza, una de las últimas extensiones de bosques nativos no alterados en Zamora Chinchipe. Se encuentra al extremo suroriental de Zamora Chinchipe, en la parroquia Zurmi, cantón Nangaritza, al sur del Parque nacional Podocarpus y la Cordillera del Cóndor. Limita con Perú. Existen áreas que son patrimonio forestal del Ecuador, una de ellas es el Bosque Protector Alto Nangaritza, adyacente al Parque nacional Podocarpus, en la parte alta del valle del río Nangaritza."
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Nangaritza"
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://dbpedia.org/ontology/wikiPageID",539751
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://dbpedia.org/ontology/wikiPageRevisionID",129867736
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://dbpedia.org/ontology/wikiPageExternalLink","http://masharosnews.com/nangaritza"
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_Nangaritza?oldid=129867736&ns=0"
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://dbpedia.org/ontology/abstract","Alto Nangaritza, se denomina así a la cuenca alta y media del río Nangaritza, una de las últimas extensiones de bosques nativos no alterados en Zamora Chinchipe. Se encuentra al extremo suroriental de Zamora Chinchipe, en la parroquia Zurmi, cantón Nangaritza, al sur del Parque nacional Podocarpus y la Cordillera del Cóndor. Limita con Perú. El Alto Nangaritza se caracteriza por ser una de las zonas de más alta biodiversidad del mundo (""hot spot de piedemonte amazónico""), y sostén para la supervivencia de la etnia Shuar asentada en el sector, a la vez que es una zona muy frágil ante los cambios socio-ambientales esperados por la carretera proyectada para conectar Guayzimi con Zumba, aumentando las presiones de deforestación y contaminación por procesos de colonización, especulación de tierras, prospección de minería, etc. Existen áreas que son patrimonio forestal del Ecuador, una de ellas es el Bosque Protector Alto Nangaritza, adyacente al Parque nacional Podocarpus, en la parte alta del valle del río Nangaritza."
"http://es.wikipedia.org/wiki/Alto_Nangaritza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Nangaritza"
