"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Majada_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Majada_(Chile)"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","La Majada (Chile)"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Majada, es una localidad chilena ubicada en la Provincia del Huasco, Región de Atacama. De acuerdo a su población es una entidad que tiene el rango de  caserío. Se ubica en el ."
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://xmlns.com/foaf/0.1/name","La Majada"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_del_Carmen"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huasco"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Majada_(Chile)"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/altitud",1065
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/nombreCompleto","La Majada"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/nombreOriginal","La Majada"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/población",56
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Huasco"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_del_Carmen"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/tamMapaLoc",600
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://dbpedia.org/ontology/wikiPageID",6425172
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",125871063
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://dbpedia.org/ontology/wikiPageLength",7273
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://dbpedia.org/ontology/populationTotal",56
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Majada_(Chile)?oldid=125871063&ns=0"
"http://es.dbpedia.org/resource/La_Majada_(Chile)","http://dbpedia.org/ontology/abstract","La Majada, es una localidad chilena ubicada en la Provincia del Huasco, Región de Atacama. De acuerdo a su población es una entidad que tiene el rango de  caserío. Se ubica en el ."
"http://es.dbpedia.org/resource/La_Majada_(Atacama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Majada_(Chile)"
