"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Órbigo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Puente_de_Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Puente de Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#comment","Puente de Órbigo es una localidad española de la provincia de León, en la comunidad autónoma de Castilla y León. Se encuentra en la Ribera del Órbigo y pertenece al municipio de Hospital de Órbigo. 
*  Datos: Q2888889"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://xmlns.com/foaf/0.1/name","Puente de Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://xmlns.com/foaf/0.1/homepage","http://www.hospitaldeorbigo.com/"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hospital_de_Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Ribera_del_Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/altitud",820
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_del_Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/cp",24286
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/distancia",143
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/distancia",32
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/distancia",342
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hospital_de_Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/nombre","Puente de Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Astorga"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/población",196
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Astorga"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hospital_de_Órbigo"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://es.dbpedia.org/property/web","http://www.hospitaldeorbigo.com/"
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://dbpedia.org/ontology/wikiPageID",3632941
"http://es.dbpedia.org/resource/Puente_de_Órbigo","http://dbpedia.org/ontology/wikiPageRevisionID",118925509
