"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Perdue","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Johnny_Isakson"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/2000/01/rdf-schema#label","Johnny Isakson"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Isakson (Atlanta, 28 de diciembre de 1944) es un político estadounidense. Actualmente representada al estado de Georgia en el Senado de ese país. Está afiliado al Partido Republicano. Su padre era un conductor de bus que luego fundó una firma inmobiliaria.​​"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://xmlns.com/foaf/0.1/name","Johnny Isakson"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Isakson"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/cargo","Senador de los Estados Unidos"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/escudo","Senate Seal.svg"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/final","--12-31"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/imagen","Johnny Isakson official Senate photo.jpg"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/inicio","--01-03"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/lugarDeNacimiento","Atlanta, U.S"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/nombre","Johnny Isakson"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zell_Miller"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/residencia","Dianne Davison"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kelly_Loeffler"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/David_Perdue"
"http://es.dbpedia.org/resource/Johnny_Isakson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlanta"
