"subject","predicate","object"
"http://dbpedia.org/resource/Theodora_(wife_of_Justinian_I)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodora"
"http://es.dbpedia.org/resource/Justiniano_I","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Teodora"
"http://dbpedia.org/resource/Theodora_(6th_century)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodora"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/2000/01/rdf-schema#label","Teodora"
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/2000/01/rdf-schema#comment","Teodora (en griego: Θεοδώρα, c. 500-28 de junio de 548), emperatriz bizantina y esposa de Justiniano I. Gozó de gran popularidad y poder. Es santa en la Iglesia ortodoxa, al igual que su marido, y siendo su onomástica el 14 de noviembre. Teodora fue la mujer más influyente y poderosa en la historia del Imperio bizantino. Algunas fuentes la mencionan como emperatriz reinante junto con Justiniano I, siendo corregente."
"http://es.dbpedia.org/resource/Teodora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by9n"
"http://es.dbpedia.org/resource/Teodora","http://xmlns.com/foaf/0.1/name","Teodora"
"http://es.dbpedia.org/resource/Teodora","http://xmlns.com/foaf/0.1/name","Sofía"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Turquía"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VI"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justiniano_I"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Justiniana"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VI"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filicidas"
"http://es.dbpedia.org/resource/Teodora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodora"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/apellido","Diehl"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/apellido","Garland"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Justiniano_I"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/descendencia","Teodora"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/descendencia","Juan"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_justiniana"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/editorial","Frederick Ungar Publishing"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/epígrafe","La emperatriz Teodora en un mosaico de San Vital, en Rávena."
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/fechaDeDefunción",28
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/500"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/imagen","Meister von San Vitale in Ravenna 008.jpg"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria_(provincia_romana)"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Creta_bizantina"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/nombre","Teodora"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/nombre","Lynda"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/otros","Traducido po S.R. Rosenbaum del original en francés: Theodora, Imperatice de Byzance"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/padre","Acacio"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/período",527
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eufemia_(emperatriz)"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/reinado",1
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sofía_(emperatriz)"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperatrices_romanas_y_bizantinas"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/título","Theodora, Empress of Byzantium"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/título","Byzantine empresses: women and power in Byzantium, AD 527-1204"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperatrices_bizantinas"
"http://es.dbpedia.org/resource/Teodora","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Teodora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constantinopla"
