"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Medrano_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Manuel_Medrano"
"http://es.dbpedia.org/resource/Manuel_Medrano_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Manuel_Medrano"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/2000/01/rdf-schema#label","Manuel Medrano"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alejandro Medrano López (Cartagena de Indias, Colombia, 29 de octubre de 1987), más conocido como Manuel Medrano, es un cantautor colombiano,​ ganador de dos Premios Grammy Latinos."
"http://es.dbpedia.org/resource/Manuel_Medrano","http://xmlns.com/foaf/0.1/name","Manuel Medrano"
"http://es.dbpedia.org/resource/Manuel_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
