"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoolea_major","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoolea_major"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/2000/01/rdf-schema#label","Zoolea major"
"http://es.dbpedia.org/resource/Zoolea_major","http://www.w3.org/2000/01/rdf-schema#comment","Zoolea major es una especie de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Zoolea_major","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Zoolea_major","http://xmlns.com/foaf/0.1/name","Zoolea major"
"http://es.dbpedia.org/resource/Zoolea_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoolea"
"http://es.dbpedia.org/resource/Zoolea_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Venezuela"
"http://es.dbpedia.org/resource/Zoolea_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Bolivia"
"http://es.dbpedia.org/resource/Zoolea_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoolea_major"
"http://es.dbpedia.org/resource/Zoolea_major","http://es.dbpedia.org/property/binomial","Zoolea major"
"http://es.dbpedia.org/resource/Zoolea_major","http://es.dbpedia.org/property/binomialAuthority","Giglio-Tos, 1914"
"http://es.dbpedia.org/resource/Zoolea_major","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zoolea_major","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Zoolea_major","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zoolea"
