"subject","predicate","object"
"http://es.dbpedia.org/resource/Fermentelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Borralha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Castanheira_do_Vouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Macinhata_do_Vouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Valongo_do_Vouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Águeda_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Águeda"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Águeda"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Águeda"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Aveiro"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda","http://dbpedia.org/ontology/wikiPageID",3008022
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda","http://dbpedia.org/ontology/wikiPageRevisionID",66526850
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Águeda?oldid=66526850&ns=14"
"http://es.dbpedia.org/resource/Agadão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Barrô_(Águeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Lamas_do_Vouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Segadães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Espinhel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Aguada_de_Baixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Travassô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Aguada_de_Cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Belazaima_do_Chão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Macieira_de_Alcoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Recardães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Trofa_(Águeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Óis_da_Ribeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
"http://es.dbpedia.org/resource/Préstimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Águeda"
