"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Asunción (Navalcarnero)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora de la Asunción es un edificio religioso situado en el municipio español de Navalcarnero, perteneciente a la Comunidad de Madrid, cuya construcción comenzó en la primera mitad del siglo xvi."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navalcarnero"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/dirección","Glorieta de Veracruz 1"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/imagen","Vista Iglesia de Nuestra Señora de la Asunción de Navalcarnero.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/issn",412
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Navalcarnero"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/nombre","Paula"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/nombre","Juan Luis"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/publicación","Cisneros"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/publicación","Anuario del Departamento de Historia y Teoría del Arte"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/publicación","Anales de Historia del Arte"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/página",7
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/título","Precisiones documentales sobre el retablo mayor de la iglesia parroquial de Navalcarnero"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/título","La iglesia de Navalcarnero, joya de la arquitectura religiosa de Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/título","Antonio Palomino en Navalcarnero"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/url","https://revistas.uam.es/anuario/article/viewFile/2363/2463"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/url","http://revistas.ucm.es/index.php/ANHA/article/viewFile/ANHA9898110245A/31523"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/url","http://www.bibliotecavirtualmadrid.org/bvmadrid_publicacion/es/catalogo_imagenes/imagen.cmd?path=1026256&posicion=3|ubicación=Madrid|editorial=Diputación Provincial de Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/volumen",8
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://es.dbpedia.org/property/volumen",20
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://dbpedia.org/ontology/wikiPageID",7570474
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://dbpedia.org/ontology/wikiPageRevisionID",118533704
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecavirtualmadrid.org/bvmadrid_publicacion/es/catalogo_imagenes/imagen.cmd%3Fpath=1026256&posicion=3%7Cubicaci%C3%B3n=Madrid%7Ceditorial="
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.uam.es/anuario/article/viewFile/2363/2463"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/ANHA/article/viewFile/ANHA9898110245A/31523"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)?oldid=118533704&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)","http://dbpedia.org/ontology/abstract","La iglesia de Nuestra Señora de la Asunción es un edificio religioso situado en el municipio español de Navalcarnero, perteneciente a la Comunidad de Madrid, cuya construcción comenzó en la primera mitad del siglo xvi."
"http://dbpedia.org/resource/Church_of_Inmaculada_Concepción_(Navalcarnero)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Navalcarnero)"
