"subject","predicate","object"
"http://es.dbpedia.org/resource/Landrecourt_Lempire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landrecourt-Lempire"
"http://dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landrecourt-Lempire"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/2000/01/rdf-schema#label","Landrecourt-Lempire"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/2000/01/rdf-schema#comment","Landrecourt-Lempire  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Souilly."
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdrqb"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://xmlns.com/foaf/0.1/name","Landrecourt-Lempire"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landrecourt-Lempire"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/códigoPostal",55100
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/dirigentesNombres","Patrick Pierron"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/elevaciónAlta",326
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/elevaciónBaja",209
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/nombre","Landrecourt-Lempire"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/población",176
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/superficie",1463
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Souilly"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Souilly"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/wikiPageID",3235292
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/wikiPageRevisionID",120281444
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108102734/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55276-COM"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/populationTotal",176
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/postalCode","55100"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landrecourt-Lempire?oldid=120281444&ns=0"
"http://es.dbpedia.org/resource/Landrecourt-Lempire","http://dbpedia.org/ontology/abstract","Landrecourt-Lempire  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Souilly."
"http://es.wikipedia.org/wiki/Landrecourt-Lempire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landrecourt-Lempire"
