"subject","predicate","object"
"http://dbpedia.org/resource/Cruet-stand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)"
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://www.w3.org/2000/01/rdf-schema#label","Angarillas (set de mesa)"
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://www.w3.org/2000/01/rdf-schema#comment","Angarillas o vinagreras emparejadas,​ es el término que en su cuarta acepción acepta el Diccionario de la Lengua Española para designar al juego de mesa o conjunto compuesto por un pequeño soporte de metal, cerámica o vidrio que contiene a su vez unos recipientes para el aceite de oliva y el vinagre.​ Este utensilio puede incluir también pequeños receptáculos o lugar para depositar las especias o condimentos, en general la sal y la pimienta, y en ocasiones mostaza y palillos. Algunos modelos más actuales pueden incluir tipos de vinagreras específicos como es el caso de la ""vinagrera Marquina""."
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_restaurantes"
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angarillas_(set_de_mesa)"
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://dbpedia.org/ontology/wikiPageID",8213907
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://dbpedia.org/ontology/wikiPageRevisionID",118718111
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://dbpedia.org/ontology/wikiPageLength",1167
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angarillas_(set_de_mesa)?oldid=118718111&ns=0"
"http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)","http://dbpedia.org/ontology/abstract","Angarillas o vinagreras emparejadas,​ es el término que en su cuarta acepción acepta el Diccionario de la Lengua Española para designar al juego de mesa o conjunto compuesto por un pequeño soporte de metal, cerámica o vidrio que contiene a su vez unos recipientes para el aceite de oliva y el vinagre.​ Este utensilio puede incluir también pequeños receptáculos o lugar para depositar las especias o condimentos, en general la sal y la pimienta, y en ocasiones mostaza y palillos. Algunos modelos más actuales pueden incluir tipos de vinagreras específicos como es el caso de la ""vinagrera Marquina""."
"http://es.wikipedia.org/wiki/Angarillas_(set_de_mesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)"
"http://es.dbpedia.org/resource/Angarillas_(utensilio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angarillas_(set_de_mesa)"
