"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tenararo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenararo"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/2000/01/rdf-schema#label","Tenararo"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/2000/01/rdf-schema#comment","Tenararo es el atolón más pequeño del grupo Acteón, en la región sudeste de las islas Tuamotu, en la Polinesia Francesa. Administrativamente, forma parte de las islas Gambier."
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1_dq"
"http://es.dbpedia.org/resource/Tenararo","http://xmlns.com/foaf/0.1/name","Tenararo"
"http://es.dbpedia.org/resource/Tenararo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1606"
"http://es.dbpedia.org/resource/Tenararo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Tenararo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Acteón"
"http://es.dbpedia.org/resource/Tenararo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1606"
"http://es.dbpedia.org/resource/Tenararo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tenararo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Tenararo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenararo"
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Grupo_Acteón"
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/imagen","Tenararo.JPG"
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/nombre","Tenararo"
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/pieImagen","Tenararo desde el espacio."
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/pieMapaLoc","Localización de Tenararo en la Polinesia Francesa."
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/superficie","Terrestre 1,6 km²
Laguna interior 2"
"http://es.dbpedia.org/resource/Tenararo","http://es.dbpedia.org/property/tipo","Atolón"
"http://es.dbpedia.org/resource/Tenararo","http://dbpedia.org/ontology/wikiPageID",5879717
"http://es.dbpedia.org/resource/Tenararo","http://dbpedia.org/ontology/wikiPageRevisionID",129996775
"http://es.dbpedia.org/resource/Tenararo","http://dbpedia.org/ontology/wikiPageLength",3420
"http://es.dbpedia.org/resource/Tenararo","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Grupo_Acteón"
"http://es.dbpedia.org/resource/Tenararo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polinesia_Francesa"
"http://es.dbpedia.org/resource/Tenararo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenararo?oldid=129996775&ns=0"
"http://es.dbpedia.org/resource/Tenararo","http://dbpedia.org/ontology/abstract","Tenararo es el atolón más pequeño del grupo Acteón, en la región sudeste de las islas Tuamotu, en la Polinesia Francesa. Administrativamente, forma parte de las islas Gambier."
"http://es.dbpedia.org/resource/Grupo_Acteón","http://es.dbpedia.org/property/islas","http://es.dbpedia.org/resource/Tenararo"
"http://dbpedia.org/resource/Tenararo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenararo"
