"subject","predicate","object"
"http://es.dbpedia.org/resource/Embraer_C-390_Millennium","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Vuelo_8387_de_Henan_Airlines","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer_EMB_121_Xingu","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer/FMA_CBA_123_Vector","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer/FMA_CBA_123_Vector","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer_EMB_110_Bandeirante","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Empresa_Brasileira_de_Aeronautica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Empresa_Brasileira_de_Aeronautica_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Empresa_Brasileira_de_Aeronautica_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Empresa_Brasileira_de_Aeronáutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Empresa_Brasileira_de_Aeronáutica_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embraer"
"http://dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer_145_AEW&C","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer_Phenom_300","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer_Legacy_600","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Embraer"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","Embraer"
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#comment","Embraer, la Empresa Brasileira de Aeronáutica S.A. Es una fábrica aeronáutica brasileña. La compañía produce aviones comerciales, militares y ejecutivos. Ha sido el mayor exportador del país entre 1999 y 2001, ocupando siempre alguno de los tres primeros puestos en Brasil. Entre las fábricas aeronáuticas ocupa el tercer puesto, en cuanto al número de personas que integran su fuerza laboral (por detrás de Boeing y Airbus) y es la tercera en cantidad de entregas anuales de aviones (por detrás de Boeing y Airbus)."
"http://es.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p216q"
"http://es.dbpedia.org/resource/Embraer","http://xmlns.com/foaf/0.1/name","Empresa Brasileira de Aeronáutica"
"http://es.dbpedia.org/resource/Embraer","http://xmlns.com/foaf/0.1/homepage","https://embraer.com/global"
"http://es.dbpedia.org/resource/Embraer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embraer"
"http://es.dbpedia.org/resource/Embraer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Brasil"
"http://es.dbpedia.org/resource/Embraer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1969"
"http://es.dbpedia.org/resource/Embraer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Embraer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embraer"
"http://es.dbpedia.org/resource/Embraer","http://es.dbpedia.org/property/companyName","Empresa Brasileira de Aeronáutica"
"http://es.dbpedia.org/resource/Embraer","http://es.dbpedia.org/property/companySlogan","N/A"
"http://es.dbpedia.org/resource/Embraer","http://es.dbpedia.org/property/companyType","Privada."
"http://es.dbpedia.org/resource/Embraer","http://es.dbpedia.org/property/disolución",6
"http://es.dbpedia.org/resource/Embraer","http://es.dbpedia.org/property/foundation",1969
"http://es.dbpedia.org/resource/Embraer","http://es.dbpedia.org/property/homepage","https://embraer.com/global"
"http://es.dbpedia.org/resource/Embraer","http://es.dbpedia.org/property/industry","Industria aerospacial y militar"
