"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/2000/01/rdf-schema#label","Naqada"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/2004/02/skos/core#prefLabel","Naqada"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necrópolis_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Egipto_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Naqada","http://dbpedia.org/ontology/wikiPageID",2002048
"http://es.dbpedia.org/resource/Categoría:Naqada","http://dbpedia.org/ontology/wikiPageRevisionID",102614142
"http://es.dbpedia.org/resource/Categoría:Naqada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naqada?oldid=102614142&ns=14"
"http://es.dbpedia.org/resource/Naqada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
"http://es.dbpedia.org/resource/Paleta_de_los_cazadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
"http://es.dbpedia.org/resource/Naqada_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
"http://es.dbpedia.org/resource/Naqada_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
"http://es.dbpedia.org/resource/Cultura_naqada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
"http://es.dbpedia.org/resource/Naqada_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
