"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moerbeke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moerbeke"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/2000/01/rdf-schema#label","Moerbeke"
"http://es.dbpedia.org/resource/Moerbeke","http://www.w3.org/2000/01/rdf-schema#comment","Moerbeke (Pronunciación holandesa: [ˌmuːrbeːkə]) es un municipio en la provincia belga de Flandes Oriental. A veces llamado de forma no oficial Moerbeke-Waas (pronunciación holandesa: [ˌmuːrbeːkə ˈʋunːs]) para distinguir entre este sitio y Moerbeke en Geraardsbergen.​ El municipio sólo comprende la ciudad de Moerbeke. A comienzos de 2019, Moerbeke tenía una población total de 6.481 habitantes. El área total es 37.80 km² lo cual da una densidad de población de 171 habitantes por km². Moerbeke es bien conocido por su refinería de azúcar."
"http://es.dbpedia.org/resource/Moerbeke","http://xmlns.com/foaf/0.1/homepage","http://www.moerbeke.be"
"http://es.dbpedia.org/resource/Moerbeke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flandes_Oriental"
"http://es.dbpedia.org/resource/Moerbeke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moerbeke"
"http://es.dbpedia.org/resource/Moerbeke","http://es.dbpedia.org/property/alcalde","Robby De Caluwé"
"http://es.dbpedia.org/resource/Moerbeke","http://es.dbpedia.org/property/bandera","Moerbeke_vlag.svg"
"http://es.dbpedia.org/resource/Moerbeke","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Moerbeke","http://es.dbpedia.org/property/cp",9180
