"subject","predicate","object"
"http://es.dbpedia.org/resource/Tōru_Takemitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu"
"http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Tōru Takemitsu"
"http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#prefLabel","Tōru Takemitsu"
"http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu","http://dbpedia.org/ontology/wikiPageID",9544153
"http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu","http://dbpedia.org/ontology/wikiPageRevisionID",128242836
"http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tōru_Takemitsu?oldid=128242836&ns=14"
