"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_de_bajos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_bajo"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://www.w3.org/2000/01/rdf-schema#label","Línea de bajo"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://www.w3.org/2000/01/rdf-schema#comment","Una línea de bajo es la sucesión de las notas más graves de un pasaje o composición. Cumple una función de soporte al resto de los elementos y establece la base de la progresión armónica.​ En la música popular la línea de bajo suele ser ejecutada por el bajo eléctrico o el contrabajo, pero otros instrumentos como la tuba, el trombón o el órgano entre otros, pueden cumplir la misma tarea.​"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wwz"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonido_grave"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajo"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armonía"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_eléctricos"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_bajo"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/apellidos","Sadie"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/apellidos","Friedland"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/apellidos","Patiño"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/apellidos","Moreno"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/editorial","Hal Leonard Corporation"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/editorial","Warner Bros Publications"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/editorial","Hal Leonard - Bass builders"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/editorial","Backbeat Books"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/editorial","Hal Leonard"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/nombre","Ed"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/nombre","Manny"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/nombre","Stanley"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/título","New Grove Dictionary of Music and Musicians"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/título","Afro-Cuban Bass Grooves"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/título","Bass Grooves"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/título","Building walking bass lines"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/título","Hal Leonard Bass Method, Complete Edition, vols. 1, 2, 3"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/título","Reggae bass"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/título","Expanding walking bass lines"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://es.dbpedia.org/property/ubicación","Bluemond, Milwaukee"
"http://es.dbpedia.org/resource/Línea_de_bajo","http://dbpedia.org/ontology/wikiPageID",4379976
