"subject","predicate","object"
"http://es.wikipedia.org/wiki/Havrincourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Havrincourt"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/2000/01/rdf-schema#label","Havrincourt"
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/2000/01/rdf-schema#comment","Havrincourt  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Bertincourt."
"http://es.dbpedia.org/resource/Havrincourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1qgk"
"http://es.dbpedia.org/resource/Havrincourt","http://xmlns.com/foaf/0.1/name","Havrincourt"
"http://es.dbpedia.org/resource/Havrincourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Havrincourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Havrincourt"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/códigoPostal",62147
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/dirigentesNombres","Lionel Antinori"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/elevaciónAlta",132
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/nombre","Havrincourt"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/población",374
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/superficie",1661
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Havrincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Bertincourt"
