"subject","predicate","object"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/2000/01/rdf-schema#label","cantidad de medallas de plata ganadas"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/2000/01/rdf-schema#label","nomber de médailles d'argent gagnées"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/2000/01/rdf-schema#label","Anzahl der Silbermedaillen"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/2000/01/rdf-schema#label","number of silver medals won"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/2000/01/rdf-schema#label","aantal gewonnen zilveren medailles"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/SportCompetitionResult"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#nonNegativeInteger"
"http://dbpedia.org/ontology/numberOfSilverMedalsWon","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:numberOfSilverMedalsWon"
