"subject","predicate","object"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tell (película)"
"http://es.dbpedia.org/resource/Tell_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tell es una película estadounidense de acción de 2014, dirigida por J.M.R. Luna y protagonizada por Milo Ventimiglia, Katee Sackhoff y Jason Lee. Se estrenó el 4 de diciembre de 2014 en los cines estadounidenses."
"http://es.dbpedia.org/resource/Tell_(película)","http://xmlns.com/foaf/0.1/name","Tell"
"http://es.dbpedia.org/resource/Tell_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Tell_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Tell_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Tell_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tell_(película)"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/dirección","J.M.R. Luna"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Grupo_Planeta"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/efectos","Donn Markel"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/guion","Timothy Williams"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/imdb",2724236
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/maquillaje","Cristina Waltz"
"http://es.dbpedia.org/resource/Tell_(película)","http://es.dbpedia.org/property/maquillaje","Anouck Sullivan"
