"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitre_(Metrobús)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)"
"http://es.wikipedia.org/wiki/Hipólito_Yrigoyen_(Metrobús)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)"
"http://es.dbpedia.org/resource/Avenida_de_Mayo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)"
"http://es.dbpedia.org/resource/Lima_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)"
"http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)","http://www.w3.org/2000/01/rdf-schema#label","Hipólito Yrigoyen (Metrobús)"
"http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipólito_Yrigoyen_(Metrobús)"
"http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)","http://dbpedia.org/ontology/wikiPageID",6624927
"http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)","http://dbpedia.org/ontology/wikiPageRevisionID",80313058
"http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yrigoyen_(Metrobús)"
"http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipólito_Yrigoyen_(Metrobús)?oldid=80313058&ns=0"
"http://es.dbpedia.org/resource/Alsina_(Metrobús)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Hipólito_Yrigoyen_(Metrobús)"
