"subject","predicate","object"
"http://es.dbpedia.org/resource/Tormenta_de_citocinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tormenta_de_citoquinas"
"http://es.wikipedia.org/wiki/Tormenta_de_citoquinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tormenta_de_citoquinas"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://www.w3.org/2000/01/rdf-schema#label","Tormenta de citoquinas"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://www.w3.org/2000/01/rdf-schema#comment","Una tormenta de citoquinas o tormenta de citocinas es una reacción inmunitaria defensiva potencialmente mortal que consiste en una retroalimentación positiva entre las citocinas y las células inmunitarias, con un elevado número de aquellas (citocinas)."
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073p0g"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://xmlns.com/foaf/0.1/name","Tormenta de citocinas"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_inmunológicas"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormenta_de_citoquinas"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://es.dbpedia.org/property/diseasesdb",34296
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://es.dbpedia.org/property/nombre","Tormenta de citocinas"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageID",2457823
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageRevisionID",129269408
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cytokinestorm.com/"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~super1/lecture/lec34621/051.htm"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisegeek.com/what-is-the-cytokine-storm.htm"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsalvador.com/noticias/2005/10/26/internacionales/int6.asp"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cytokinestorm.com/cytokine_storm.html"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsomedicinal.blogspot.com/2008/06/tormenta-de-citocinas.html"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/wikiPageLength",7636
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tormenta_de_citoquinas?oldid=129269408&ns=0"
"http://es.dbpedia.org/resource/Tormenta_de_citoquinas","http://dbpedia.org/ontology/abstract","Una tormenta de citoquinas o tormenta de citocinas es una reacción inmunitaria defensiva potencialmente mortal que consiste en una retroalimentación positiva entre las citocinas y las células inmunitarias, con un elevado número de aquellas (citocinas)."
"http://es.dbpedia.org/resource/Síndrome_de_liberación_de_citoquinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tormenta_de_citoquinas"
