"subject","predicate","object"
"http://dbpedia.org/resource/George_Ernest_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Ernest_Morrison"
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://www.w3.org/2000/01/rdf-schema#label","George Ernest Morrison"
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://www.w3.org/2000/01/rdf-schema#comment","George Ernest Morrison (4 de febrero de 1862, 30 de mayo de 1920)​ fue un aventurero australiano nacido en Escocia y graduado como doctor médico en la Universidad de Edimburgo. Morrison se forjó un nombre recorriendo Australia. Para 1897, él era un corresponsal residente para The Times en Pekín, China, y subsecuentemente viajó de Pekín a Birmania por vía de Yunnan. Su libro '' detalla sus experiencias en el periódico. En 1900, él ayudó a organizar la defensa de las  extranjeras en Pekín cuando fueron sitiadas por 55 días durante la Rebelión de los Boxers."
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ynts"
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Geelong"
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Ernest_Morrison"
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://dbpedia.org/ontology/wikiPageID",370594
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://dbpedia.org/ontology/wikiPageRevisionID",126681973
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Ernest_Morrison?oldid=126681973&ns=0"
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://dbpedia.org/ontology/abstract","George Ernest Morrison (4 de febrero de 1862, 30 de mayo de 1920)​ fue un aventurero australiano nacido en Escocia y graduado como doctor médico en la Universidad de Edimburgo. Morrison se forjó un nombre recorriendo Australia. Para 1897, él era un corresponsal residente para The Times en Pekín, China, y subsecuentemente viajó de Pekín a Birmania por vía de Yunnan. Su libro '' detalla sus experiencias en el periódico. En 1900, él ayudó a organizar la defensa de las  extranjeras en Pekín cuando fueron sitiadas por 55 días durante la Rebelión de los Boxers. Morrison fue consultor político del presidente de China de 1912 a 1920. El libro Morrison de Pekín es una biografía hecha en 1971 por ."
"http://es.wikipedia.org/wiki/George_Ernest_Morrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Ernest_Morrison"
