"subject","predicate","object"
"http://dbpedia.org/resource/Mogersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogersdorf"
"http://es.dbpedia.org/resource/Nagyfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mogersdorf"
"http://es.wikipedia.org/wiki/Mogersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/2000/01/rdf-schema#label","Mogersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Mogersdorf (Nagyfalva en húngaro, Modlinci en esloveno) es un pueblo en el distrito de Jennersdorf en Burgenland, Austria. Mogersdorf está ubicado en el valle de Raabtal cerca a la frontera con Hungría. 
*  Datos: Q661295 
*  Multimedia: Mogersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnchs"
"http://es.dbpedia.org/resource/Mogersdorf","http://xmlns.com/foaf/0.1/name","Mogersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Mogersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/elevaciónMedia",228
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/nombre","Mogersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/nombreCompleto","Mogersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/población",1166
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/superficie",128
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Mogersdorf","http://dbpedia.org/ontology/wikiPageID",2325337
"http://es.dbpedia.org/resource/Mogersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120390152
"http://es.dbpedia.org/resource/Mogersdorf","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Mogersdorf","http://dbpedia.org/ontology/populationTotal",1166
"http://es.dbpedia.org/resource/Mogersdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Mogersdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Mogersdorf","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Mogersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogersdorf?oldid=120390152&ns=0"
"http://es.dbpedia.org/resource/Mogersdorf","http://dbpedia.org/ontology/abstract","Mogersdorf (Nagyfalva en húngaro, Modlinci en esloveno) es un pueblo en el distrito de Jennersdorf en Burgenland, Austria. Mogersdorf está ubicado en el valle de Raabtal cerca a la frontera con Hungría. Mogersdorf es un lugar famoso en la historia austriaca porque fue allí donde Raimondo Montecuccoli aniquiló a un poderoso ejército del Imperio otomano de entre 60.000 a 90.000 soldados en 1664. Esta Batalla de Mogersdorf (también conocida como Batalla de San Gotardo) fue conmemorada con una capilla en las cercanías de la colina de Schlößlberg. La capilla cayó en ruinas y fue reemplazada por un nuevo edificio con una cruz cristiana no muy ornamentada pero grande en 1964. 
*  Datos: Q661295 
*  Multimedia: Mogersdorf"
