"subject","predicate","object"
"http://es.dbpedia.org/resource/Castelnuovo_Nigra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colleretto_Castelnuovo"
"http://es.wikipedia.org/wiki/Colleretto_Castelnuovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colleretto_Castelnuovo"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","Colleretto Castelnuovo"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#comment","Colleretto Castelnuovo es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 348 habitantes."
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vq5"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://xmlns.com/foaf/0.1/name","Colleretto Castelnuovo"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colleretto_Castelnuovo"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/códigoPostal",10080
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/densidad",548
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/dirigente","Marina Carlevato"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgiallo"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cintano"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellamonte"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_Nigra"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/gentilicio","collerettesi"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Colleretto_Castelnuovo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
