"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hildebrandtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hildebrandtina","http://www.w3.org/2000/01/rdf-schema#label","Hildebrandtina"
"http://es.dbpedia.org/resource/Categoría:Hildebrandtina","http://www.w3.org/2004/02/skos/core#prefLabel","Hildebrandtina"
"http://es.dbpedia.org/resource/Categoría:Hildebrandtina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alticini"
"http://es.dbpedia.org/resource/Categoría:Hildebrandtina","http://dbpedia.org/ontology/wikiPageID",6594631
"http://es.dbpedia.org/resource/Categoría:Hildebrandtina","http://dbpedia.org/ontology/wikiPageRevisionID",123979852
"http://es.dbpedia.org/resource/Categoría:Hildebrandtina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hildebrandtina?oldid=123979852&ns=14"
"http://es.dbpedia.org/resource/Hildebrandtina_tuberculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildebrandtina"
"http://es.dbpedia.org/resource/Hildebrandtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildebrandtina"
"http://es.dbpedia.org/resource/Hildebrandtina_similis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildebrandtina"
"http://es.dbpedia.org/resource/Hildebrandtina_subregularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildebrandtina"
"http://es.dbpedia.org/resource/Hildebrandtina_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildebrandtina"
"http://es.dbpedia.org/resource/Hildebrandtina_halticoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildebrandtina"
"http://es.dbpedia.org/resource/Hildebrandtina_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildebrandtina"
