"subject","predicate","object"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/2000/01/rdf-schema#label","Closer to the Heart"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/2000/01/rdf-schema#comment","«Closer to the Heart» es una canción de la banda canadiense Rush, del álbum A Farewell to Kings, lanzado en 1977.​ Fue la primera canción de Rush en ser coescrita por alguien externo a la banda: Peter Talbot, amigo del baterista Neil Peart, con quien escribió la letra. Fue la primera canción de Rush en convertirse en hit single en el Reino Unido, alcanzando el puesto 36 en el UK Singles Chart."
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5fvrq"
"http://es.dbpedia.org/resource/Closer_to_the_Heart","http://xmlns.com/foaf/0.1/name","Closer to the Heart"
