"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Santana"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Santana (Guarenas; 25 de octubre de 1944-Caracas, 21 de octubre de 2012) fue un dramaturgo y director de teatro venezolano.​ Escribió más de ochenta obras, muchas de ellas traducidas a diversos idiomas y representadas en Latinoamérica y Europa. Las obras teatrales de Rodolfo Santana han sido una de las más persistentes de la dramaturgia venezolana. Quizás también la más revisada y reescrita por su propio autor, para quien los matices esenciales del texto dramático eran indesligables del propio devenir histórico, cultural, político e intelectual."
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzz3xs"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://xmlns.com/foaf/0.1/name","Rodolfo Santana Salas"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Venezuela"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Venezuela"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandinos"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Santana"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/lugarDeNacimiento","Guarenas, Venezuela"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/nombre","Rodolfo Santana Salas"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://es.dbpedia.org/property/periodo",1959
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/wikiPageID",5114507
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/wikiPageRevisionID",123731170
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/wikiPageLength",9324
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolano"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Santana?oldid=123731170&ns=0"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/abstract","Rodolfo Santana (Guarenas; 25 de octubre de 1944-Caracas, 21 de octubre de 2012) fue un dramaturgo y director de teatro venezolano.​ Escribió más de ochenta obras, muchas de ellas traducidas a diversos idiomas y representadas en Latinoamérica y Europa. Las obras teatrales de Rodolfo Santana han sido una de las más persistentes de la dramaturgia venezolana. Quizás también la más revisada y reescrita por su propio autor, para quien los matices esenciales del texto dramático eran indesligables del propio devenir histórico, cultural, político e intelectual."
"http://es.dbpedia.org/resource/Viaje_de_generación","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rodolfo_Santana"
"http://es.dbpedia.org/resource/Viaje_de_generación","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodolfo_Santana"
"http://es.dbpedia.org/resource/Los_criminales","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rodolfo_Santana"
"http://es.dbpedia.org/resource/Los_criminales","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodolfo_Santana"
"http://es.wikipedia.org/wiki/Rodolfo_Santana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Santana"
