"subject","predicate","object"
"http://es.dbpedia.org/resource/Enron_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enron"
"http://es.dbpedia.org/resource/Andy_Bernard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Enron"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/2000/01/rdf-schema#label","Enron"
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/2000/01/rdf-schema#comment","Enron Corporation fue una empresa energética con sede en Houston (Texas) que empleaba a más de 21.000 personas hacia mediados de 2001. Enron se constituyó en 1985 por la fusión de las empresas Houston Natural Gas e Inter North. Kenneth Lay, presidente de la ex Houston Natural Gas y luego presidente de Enron, dirigió a la compañía casi desde su creación hasta poco tiempo antes de su estrepitosa caída. La empresa originalmente se dedicaba a la administración de gasoductos dentro de los Estados Unidos, aunque luego expandió sus operaciones como intermediario de los contratos de futuros y derivados del gas natural y al desarrollo, construcción y operación de gasoductos y plantas de energía, por todo el mundo, convirtiéndose rápidamente en una empresa de renombre internacional."
"http://es.dbpedia.org/resource/Enron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsc"
"http://es.dbpedia.org/resource/Enron","http://xmlns.com/foaf/0.1/homepage","http://www.enron.com"
"http://es.dbpedia.org/resource/Enron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Enron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Texas"
"http://es.dbpedia.org/resource/Enron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1985"
