"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Tinguely","http://es.dbpedia.org/property/movement","http://es.dbpedia.org/resource/Neorrealismo"
"http://es.dbpedia.org/resource/Neorrealista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neorrealismo"
"http://es.dbpedia.org/resource/Edwardsson_Schmiterlöw","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Neorrealismo"
"http://es.dbpedia.org/resource/Mario_Giacomelli","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Neorrealismo"
"http://es.wikipedia.org/wiki/Neorrealismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neorrealismo"
"http://dbpedia.org/resource/Neorealism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neorrealismo"
"http://es.dbpedia.org/resource/Neorrealismo","http://www.w3.org/2000/01/rdf-schema#label","Neorrealismo"
"http://es.dbpedia.org/resource/Neorrealismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neorrealismo"
"http://es.dbpedia.org/resource/Neorrealismo","http://dbpedia.org/ontology/wikiPageID",1315693
"http://es.dbpedia.org/resource/Neorrealismo","http://dbpedia.org/ontology/wikiPageRevisionID",118201565
"http://es.dbpedia.org/resource/Neorrealismo","http://dbpedia.org/ontology/wikiPageLength",819
"http://es.dbpedia.org/resource/Neorrealismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neorrealismo?oldid=118201565&ns=0"
"http://es.dbpedia.org/resource/Neorealismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neorrealismo"
"http://es.dbpedia.org/resource/Neo-realismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neorrealismo"
