"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maluenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maluenda"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Maluenda)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maluenda"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Maluenda)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maluenda"
"http://es.dbpedia.org/resource/Torre_del_Palomar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maluenda"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/2000/01/rdf-schema#label","Maluenda"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/2000/01/rdf-schema#comment","Maluenda es un municipio español en la provincia de Zaragoza, perteneciente a la Comunidad de Calatayud, comunidad autónoma de Aragón. Tiene un área de 40,09 km² con una población de 989 habitantes (INE 2016) y una densidad de 26,94 hab/km²."
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9tsh"
"http://es.dbpedia.org/resource/Maluenda","http://xmlns.com/foaf/0.1/name","Maluenda"
"http://es.dbpedia.org/resource/Maluenda","http://xmlns.com/foaf/0.1/homepage","http://www.maluenda.es"
"http://es.dbpedia.org/resource/Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maluenda"
"http://es.dbpedia.org/resource/Maluenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maluenda"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/alcalde","María Carmen Herrero Abián"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/altitud",581
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/codMunicipio",159
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/cp",50340
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/distancia",238
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/gentilicio","maluendero, -a"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/gentilicio","maluendano, -a"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/imagen","Maluenda - Iglesia de San Miguel y castillo.jpg"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/imagenBandera","Bandera de Maluenda.svg"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/imagenEscudo","Escudo_de_Maluenda.svg"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/nombre","Maluenda"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Miguel y Castillo de Maluenda."
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Calatayud"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/superficie",4009
"http://es.dbpedia.org/resource/Maluenda","http://es.dbpedia.org/property/web","http://www.maluenda.es"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageID",768705
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageRevisionID",130420241
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=8389&tipo_busqueda=1&nombre=maluenda&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloca.com/xilocapedia/index.php/Maluenda"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maluenda.es"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maluenda.net"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caiaragon.com/es/municipios/index.asp%3Fidloc=658&tipo=0"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maluenda.es/"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.0"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/wikiPageLength",18864
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/areaTotal",4e+07
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/demonym","maluendano, -a"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/demonym","maluendero, -a"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/flag","Bandera de Maluenda.svg"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/municipalityCode","159"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/postalCode","50340"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Aragonés"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Maluenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maluenda?oldid=130420241&ns=0"
"http://es.dbpedia.org/resource/Maluenda","http://dbpedia.org/ontology/abstract","Maluenda es un municipio español en la provincia de Zaragoza, perteneciente a la Comunidad de Calatayud, comunidad autónoma de Aragón. Tiene un área de 40,09 km² con una población de 989 habitantes (INE 2016) y una densidad de 26,94 hab/km²."
"http://es.dbpedia.org/resource/Maluenda_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maluenda"
