"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Enantiornithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enantiornithes","http://www.w3.org/2000/01/rdf-schema#label","Enantiornithes"
"http://es.dbpedia.org/resource/Categoría:Enantiornithes","http://www.w3.org/2004/02/skos/core#prefLabel","Enantiornithes"
"http://es.dbpedia.org/resource/Categoría:Enantiornithes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_prehistóricas"
"http://es.dbpedia.org/resource/Categoría:Enantiornithes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clasificación_de_las_aves"
"http://es.dbpedia.org/resource/Categoría:Enantiornithes","http://dbpedia.org/ontology/wikiPageID",2474568
"http://es.dbpedia.org/resource/Categoría:Enantiornithes","http://dbpedia.org/ontology/wikiPageRevisionID",65692898
"http://es.dbpedia.org/resource/Categoría:Enantiornithes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enantiornithes?oldid=65692898&ns=14"
"http://es.dbpedia.org/resource/Iberomesornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Bohaiornithidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Longirostravis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Soroavisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Bauxitornis_mindszentyae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Avisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Shenqiornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Sinornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Longusunguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Camptodontornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Avisauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Bohaiornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Mystiornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Alexornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Rapaxavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Cruralispennia_multidonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Protopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Qiliania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Euenantiornithes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Largirostrisornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Neuquenornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Sulcavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Boluochia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Enantiornithes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Longipterygidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Eoalulavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Eoenantiornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Gracilornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Longipteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Cratoavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
