"subject","predicate","object"
"http://es.wikipedia.org/wiki/Visualizador_flip-disc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visualizador_flip-disc"
"http://dbpedia.org/resource/Flip-disc_display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visualizador_flip-disc"
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://www.w3.org/2000/01/rdf-schema#label","Visualizador flip-disc"
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://www.w3.org/2000/01/rdf-schema#comment","Un visualizador flip-disc es un dispositivo de información (indicador electromecánico de tipo biestable), que usa el principio matricial de formación de la imagen. Se utiliza principalmente en los vehículos de transporte, en los paneles de los aeropuertos, en las estaciones de tren, en los estadios, las estaciones de servicio y en los indicadores de autopistas."
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1961"
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visualizador_flip-disc"
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://dbpedia.org/ontology/wikiPageID",7679132
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://dbpedia.org/ontology/wikiPageRevisionID",118668739
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents/US3303494"
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books%3Fid=CrzgS5SoMzcC&pg=PA286&dq=%22Flip-disc+display%22%23PPA295,M1"
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://dbpedia.org/ontology/wikiPageLength",4817
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visualizador_flip-disc?oldid=118668739&ns=0"
"http://es.dbpedia.org/resource/Visualizador_flip-disc","http://dbpedia.org/ontology/abstract","Un visualizador flip-disc es un dispositivo de información (indicador electromecánico de tipo biestable), que usa el principio matricial de formación de la imagen. Se utiliza principalmente en los vehículos de transporte, en los paneles de los aeropuertos, en las estaciones de tren, en los estadios, las estaciones de servicio y en los indicadores de autopistas. Para iluminarlos por la noche, se puede iluminar toda la matriz, haciendo uso de tintas fluorescentes o bien empleando una iluminación con LEDs. En este último caso se aplica la tensión al LED correspondiente mediante un reed switch activado por el cambio de dirección del campo del imán permanente al cambiar de cara (causado al aplicar el impulso al electroimán).​"
"http://es.dbpedia.org/resource/Flip-disc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visualizador_flip-disc"
