"subject","predicate","object"
"http://dbpedia.org/resource/Dobre,_Masovian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobre"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/2000/01/rdf-schema#label","Dobre"
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/2000/01/rdf-schema#comment","Dobre es un pueblo de Polonia, en Mazovia.​ Es la cabecera del distrito (Gmina) de , perteneciente al condado (Powiat) de Mińsk. Se encuentra aproximadamente a 18 kilómetros al noreste de Mińsk Mazowiecki, y a 48 km al este de Varsovia. Su población es de 1.627 habitantes."
"http://es.dbpedia.org/resource/Dobre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2zn_"
"http://es.dbpedia.org/resource/Dobre","http://xmlns.com/foaf/0.1/name","Dobre"
"http://es.dbpedia.org/resource/Dobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Dobre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dobre"
"http://es.dbpedia.org/resource/Dobre","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Dobre","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Dobre_(Gmina)"
"http://es.dbpedia.org/resource/Dobre","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Provincia_de_Minsk"
"http://es.dbpedia.org/resource/Dobre","http://es.dbpedia.org/property/censo",2008
