"subject","predicate","object"
"http://es.dbpedia.org/resource/TV_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de Radio y Televisión (Perú)"
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto Nacional de Radio y Televisión (Perú)"
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_del_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)","http://dbpedia.org/ontology/wikiPageID",4933044
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",97235558
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)?oldid=97235558&ns=14"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Canal_IPe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Radio_Nacional_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TV_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Radio_La_Crónica_AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/TV_Perú_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Clan_Destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Los_Cazaventuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Radio_Filarmonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Nacional_TV_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
