"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christine_Ahmann-Leighton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Ahmann-Leighton"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/2000/01/rdf-schema#label","Christine Ahmann-Leighton"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/2000/01/rdf-schema#comment","Christine Ahmann-Leighton (Estados Unidos, 20 de mayo de 1970) es una nadadora estadounidense retirada especializada en pruebas de estilo mariposa y estilo libre, ganadora de tres medallas —dos de ellas de oro— en los Juegos Olímpicos de Barcelona 1992 en los.​"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Ahmann-Leighton"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://dbpedia.org/ontology/wikiPageID",8334256
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://dbpedia.org/ontology/wikiPageRevisionID",128469242
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Ahmann-Leighton?oldid=128469242&ns=0"
"http://es.dbpedia.org/resource/Christine_Ahmann-Leighton","http://dbpedia.org/ontology/abstract","Christine Ahmann-Leighton (Estados Unidos, 20 de mayo de 1970) es una nadadora estadounidense retirada especializada en pruebas de estilo mariposa y estilo libre, ganadora de tres medallas —dos de ellas de oro— en los Juegos Olímpicos de Barcelona 1992 en los.​"
"http://es.dbpedia.org/resource/Crissy_Ahmann-Leighton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christine_Ahmann-Leighton"
"http://dbpedia.org/resource/Crissy_Ahmann-Leighton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Ahmann-Leighton"
