"subject","predicate","object"
"http://dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajada_de_línea"
"http://es.dbpedia.org/resource/Bajada_de_linea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bajada_de_línea"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/2000/01/rdf-schema#label","Bajada de Línea"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/2000/01/rdf-schema#label","Bajada de línea"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/2000/01/rdf-schema#comment","Bajada de línea, fue un programa de televisión argentino emitido por Canal 9 desde 2010 hasta 2015. Era un programa periodístico alrededor de investigaciones y la presencia del periodista Víctor Hugo Morales. Se centra en la crítica al tratamiento de la información política y social por parte de los medios masivos de comunicación. Durante el programa, la periodista  lee los tuits de políticos y famosos con las repercusiones de los temas tratados durante la emisión."
"http://es.dbpedia.org/resource/Bajada_de_línea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f7b6z"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120223154253/http:/twitter.com/bdlvictorhugo"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/Bajada_de_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_9_(Buenos_Aires)"
