"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/2000/01/rdf-schema#label","Chaupi Pozo"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/2000/01/rdf-schema#comment","Chaupi Pozo es una localidad argentina ubicada en el Departamento Banda de la Provincia de Santiago del Estero. Se encuentra en el cruce de las rutas provinciales 8 y 40, 32 km al noroeste de La Banda. En 2010 se inauguró la planta potabilizadora de agua que abastece a la localidad, y el puesto sanitario.​ En la localidad se desarrolla un experimento productivo de jatrofa, cuyo aceite se piensa emplear para biodiésel en la provincia.​"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://xmlns.com/foaf/0.1/name","Chaupi Pozo"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Banda"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaupi_Pozo"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/campo","Comisión municipal"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/códigoPostal","G4302"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/mapaLoc","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/nombreCompleto","Chaupi Pozo"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/nombreOficial","Chaupi Pozo"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/población",382
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/prefijoTelefónico",385
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Banda"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/wikiPageID",5513667
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/wikiPageRevisionID",127156288
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=SGO100&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/areaCode","0385"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/populationTotal",382
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/postalCode","G4302"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaupi_Pozo?oldid=127156288&ns=0"
"http://es.dbpedia.org/resource/Chaupi_Pozo","http://dbpedia.org/ontology/abstract","Chaupi Pozo es una localidad argentina ubicada en el Departamento Banda de la Provincia de Santiago del Estero. Se encuentra en el cruce de las rutas provinciales 8 y 40, 32 km al noroeste de La Banda. En 2010 se inauguró la planta potabilizadora de agua que abastece a la localidad, y el puesto sanitario.​ En la localidad se desarrolla un experimento productivo de jatrofa, cuyo aceite se piensa emplear para biodiésel en la provincia.​"
"http://es.dbpedia.org/resource/Estación_Chaupi_Pozo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Chaupi_Pozo"
"http://es.dbpedia.org/resource/Estación_Chaupi_Pozo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Chaupi_Pozo"
"http://es.wikipedia.org/wiki/Chaupi_Pozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaupi_Pozo"
"http://es.dbpedia.org/resource/Departamento_Banda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chaupi_Pozo"
