"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Suat_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Suat_2008"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/2000/01/rdf-schema#label","Copa Suat 2008"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Suat 2008 fue la primera edición de esta copa, y se disputó en su totalidad en el Estadio Centenario de Montevideo, Uruguay, en los días 2 y 4 de febrero de 2008. En esta edición participaron los siguientes equipos:​ 
*  Peñarol 
*  Nacional 
*  Universidad San Martín 
*  Tacuary"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://xmlns.com/foaf/0.1/name","Copa Suat 2008"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://xmlns.com/foaf/0.1/name","Copa Suat 2012"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2008"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Suat_2008"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/campeón","Nacional"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/cuartolugar","Tacuary"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/fechainicia",2
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/fechatermina",4
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/glspp",1.5
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/goles",6
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/nombre","Copa Suat 2008"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/num","I"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/pais","Uruguay"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/partidos",4
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/predecesor","Primera edición"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/subcampeón","Universidad San Martín"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Suat_2012"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/tercerlugar","Peñarol"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/torneo","Copa Suat"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://es.dbpedia.org/property/título","Copa Suat"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://dbpedia.org/ontology/wikiPageID",5008559
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118593603
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Suat_2008?oldid=118593603&ns=0"
"http://es.dbpedia.org/resource/Copa_Suat_2008","http://dbpedia.org/ontology/abstract","La Copa Suat 2008 fue la primera edición de esta copa, y se disputó en su totalidad en el Estadio Centenario de Montevideo, Uruguay, en los días 2 y 4 de febrero de 2008. En esta edición participaron los siguientes equipos:​ 
*  Peñarol 
*  Nacional 
*  Universidad San Martín 
*  Tacuary"
