"subject","predicate","object"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/2000/01/rdf-schema#label","Tino Pertierra"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://www.w3.org/2000/01/rdf-schema#comment","Tino Pertierra (Gijón, 1964) es un escritor y periodista español. Es conocido por sus críticas de literatura y cine publicadas en diversos medios de comunicación españoles. Es autor de varios libros de ficción, entre ellos Los seres heridos galardonado con el Premio Tigre Juan en la categoría de mejor obra narrativa publicada en España en 1996.​"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://xmlns.com/foaf/0.1/name","Tino Pertierra"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Tigre_Juan"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Asturias"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Tino_Pertierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tino_Pertierra"
