"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hp_Photosmart_D110a","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hp_Photosmart_D110a"
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://www.w3.org/2000/01/rdf-schema#label","Hp Photosmart D110a"
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://www.w3.org/2000/01/rdf-schema#comment","La Hp Photosmart D110a es una impresora multifuncional con wi-fi de inyección de tinta con conexión del tipo 802.11g con ranura para tarjetas xD, MS/DUO, SD, MMC y CF. Utiliza la tecnología Photosmart Express."
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_HP"
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hp_Photosmart_D110a"
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://dbpedia.org/ontology/wikiPageID",5122262
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://dbpedia.org/ontology/wikiPageRevisionID",120114376
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://dbpedia.org/ontology/wikiPageLength",4299
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hp_Photosmart_D110a?oldid=120114376&ns=0"
"http://es.dbpedia.org/resource/Hp_Photosmart_D110a","http://dbpedia.org/ontology/abstract","La Hp Photosmart D110a es una impresora multifuncional con wi-fi de inyección de tinta con conexión del tipo 802.11g con ranura para tarjetas xD, MS/DUO, SD, MMC y CF. Utiliza la tecnología Photosmart Express."
