"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Nikitina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yelena_Nikítina"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/2000/01/rdf-schema#label","Yelena Nikítina"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/2000/01/rdf-schema#comment","Yelena Valérievna Nikítina –en ruso, Елена Валерьевна Никитина– (Moscú, 2 de noviembre de 1992) es una deportista rusa que compite en skeleton. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo la medalla de bronce en la prueba femenina.​​ Ganó dos medallas en el Campeonato Mundial de Bobsleigh y Skeleton de 2016 y cuatro medallas en el Campeonato Europeo de Skeleton, entre los años 2013 y 2020.​"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://xmlns.com/foaf/0.1/name","Yelena Valérievna Nikítina"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://xmlns.com/foaf/0.1/name","Yelena Nikítina"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yelena_Nikítina"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/group","n"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/imagen","Elena Nikitina at 2017 Lake Placid World Cup .jpg"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/name","desc"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/nombre","Yelena Nikítina"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://es.dbpedia.org/property/nombrecompleto","Yelena Valérievna Nikítina"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://dbpedia.org/ontology/wikiPageID",6621006
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://dbpedia.org/ontology/wikiPageRevisionID",129236754
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://dbpedia.org/ontology/wikiPageLength",3475
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yelena_Nikítina?oldid=129236754&ns=0"
"http://es.dbpedia.org/resource/Yelena_Nikítina","http://dbpedia.org/ontology/abstract","Yelena Valérievna Nikítina –en ruso, Елена Валерьевна Никитина– (Moscú, 2 de noviembre de 1992) es una deportista rusa que compite en skeleton. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo la medalla de bronce en la prueba femenina.​​ Ganó dos medallas en el Campeonato Mundial de Bobsleigh y Skeleton de 2016 y cuatro medallas en el Campeonato Europeo de Skeleton, entre los años 2013 y 2020.​"
"http://es.wikipedia.org/wiki/Yelena_Nikítina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yelena_Nikítina"
"http://es.dbpedia.org/resource/Yelena_Nikitina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yelena_Nikítina"
