"subject","predicate","object"
"http://dbpedia.org/resource/Kōkyū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōkyū"
"http://es.dbpedia.org/resource/Kōkyū","http://www.w3.org/2000/01/rdf-schema#label","Kōkyū"
"http://es.dbpedia.org/resource/Kōkyū","http://www.w3.org/2000/01/rdf-schema#comment","Kōkyū (後宮) era la sección del Palacio Imperial Japonés llamada ""Dairi"" (内裏) donde vivían la familia imperial y las mujeres de la corte.​ Muchas mujeres cultas se reunían como esposas de emperadores y damas de la corte, así como las criadas de estas mujeres; los funcionarios de la corte a menudo visitaban a estas mujeres por influencia, encanto literario o romances. Se crearon importantes contribuciones a la literatura de Japón en la Kōkyū durante este período: obras como Genji Monogatari de Murasaki Shikibu, Makura no Sōshi de Sei Shōnagon y muchas antologías de poemas waka."
"http://es.dbpedia.org/resource/Kōkyū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_feudal"
"http://es.dbpedia.org/resource/Kōkyū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Kōkyū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōkyū"
"http://es.dbpedia.org/resource/Kōkyū","http://dbpedia.org/ontology/wikiPageID",8997871
"http://es.dbpedia.org/resource/Kōkyū","http://dbpedia.org/ontology/wikiPageRevisionID",119580113
"http://es.dbpedia.org/resource/Kōkyū","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Kōkyū","http://dbpedia.org/ontology/wikiPageLength",9559
"http://es.dbpedia.org/resource/Kōkyū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kōkyū?oldid=119580113&ns=0"
"http://es.dbpedia.org/resource/Kōkyū","http://dbpedia.org/ontology/abstract","Kōkyū (後宮) era la sección del Palacio Imperial Japonés llamada ""Dairi"" (内裏) donde vivían la familia imperial y las mujeres de la corte.​ Muchas mujeres cultas se reunían como esposas de emperadores y damas de la corte, así como las criadas de estas mujeres; los funcionarios de la corte a menudo visitaban a estas mujeres por influencia, encanto literario o romances. Se crearon importantes contribuciones a la literatura de Japón en la Kōkyū durante este período: obras como Genji Monogatari de Murasaki Shikibu, Makura no Sōshi de Sei Shōnagon y muchas antologías de poemas waka."
"http://es.wikipedia.org/wiki/Kōkyū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōkyū"
