"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melithaeidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melithaeidae"
"http://es.dbpedia.org/resource/Melithaea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melithaeidae"
"http://es.dbpedia.org/resource/Melithaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melithaeidae"
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/2000/01/rdf-schema#label","Melithaeidae"
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/2000/01/rdf-schema#comment","Melithaeidae es una familia de gorgonias marinas que pertenecen al suborden Scleraxonia, del orden Alcyonacea, dentro de la subclase Octocorallia. Enmarcados comúnmente entre los corales blandos, ya que carecen de esqueleto cálcico, como los corales duros del orden Scleractinia, por lo que no son corales hermatípicos. Forman colonias de pólipos, unidos por una masa carnosa (cenénquima) o tejido común generado por ellos. Para darle consistencia, al carecer de esqueleto, su tejido contiene espículas de calcita y gorgonina, una sustancia córnea proteínica específica de las gorgonias, que utilizan para construir las estructuras que soportan a la colonia."
"http://es.dbpedia.org/resource/Melithaeidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j432fn"
"http://es.dbpedia.org/resource/Melithaeidae","http://xmlns.com/foaf/0.1/name","Melithaeidae"
"http://es.dbpedia.org/resource/Melithaeidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melithaeidae"
"http://es.dbpedia.org/resource/Melithaeidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scleraxonia"
"http://es.dbpedia.org/resource/Melithaeidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melithaeidae"
"http://es.dbpedia.org/resource/Melithaeidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Melithaeidae","http://es.dbpedia.org/property/familia","Melithaeidae"
"http://es.dbpedia.org/resource/Melithaeidae","http://es.dbpedia.org/property/familiaAuthority","(Gray, 1870)"
"http://es.dbpedia.org/resource/Melithaeidae","http://es.dbpedia.org/property/imageCaption","Melithaea splendens"
"http://es.dbpedia.org/resource/Melithaeidae","http://es.dbpedia.org/property/name","Melithaeidae"
