"subject","predicate","object"
"http://es.wikipedia.org/wiki/South_Hero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Hero"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/2000/01/rdf-schema#label","South Hero"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/2000/01/rdf-schema#comment","South Hero es un pueblo ubicado en el condado de Grand Isle en el estado estadounidense de Vermont. En el año 2010 tenía una población de 1.631 habitantes y una densidad poblacional de 13,26 personas por km².​"
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010jn_"
"http://es.dbpedia.org/resource/South_Hero","http://xmlns.com/foaf/0.1/name","South Hero"
"http://es.dbpedia.org/resource/South_Hero","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6472
"http://es.dbpedia.org/resource/South_Hero","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.31
"http://es.dbpedia.org/resource/South_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Isle"
"http://es.dbpedia.org/resource/South_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/South_Hero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Hero"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/cp",5486
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/elevaciónMedia",29
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/mapa","Map of USA VT.svg"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/mapaLoc","Vermont"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/nombre","South Hero"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/nombreOficial","South Hero"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/pieMapa","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grand Isle en Vermont"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/población",1631
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/prefijo",802
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/superficie",1230
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/superficieAgua",839
"http://es.dbpedia.org/resource/South_Hero","http://es.dbpedia.org/property/superficieTierra",391
