"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_presso_San_Satiro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Preboste"
"http://es.dbpedia.org/resource/Preboste","http://www.w3.org/2000/01/rdf-schema#label","Preboste"
"http://es.dbpedia.org/resource/Preboste","http://www.w3.org/2000/01/rdf-schema#comment","El término preboste proviene del latín praepositus: ""encargado"". En la Edad Media era un cargo o dignidad frecuente en las abadías. 
* Durante el Antiguo Régimen francés, el preboste era un funcionario público elegido por el rey para la administración económica y judicial de los dominios que le eran confiados."
"http://es.dbpedia.org/resource/Preboste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_militar"
"http://es.dbpedia.org/resource/Preboste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Francia"
"http://es.dbpedia.org/resource/Preboste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Preboste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preboste"
"http://es.dbpedia.org/resource/Preboste","http://dbpedia.org/ontology/wikiPageID",574783
"http://es.dbpedia.org/resource/Preboste","http://dbpedia.org/ontology/wikiPageRevisionID",118767028
"http://es.dbpedia.org/resource/Preboste","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Preboste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preboste?oldid=118767028&ns=0"
"http://es.dbpedia.org/resource/Preboste","http://dbpedia.org/ontology/abstract","El término preboste proviene del latín praepositus: ""encargado"". En la Edad Media era un cargo o dignidad frecuente en las abadías. 
* Durante el Antiguo Régimen francés, el preboste era un funcionario público elegido por el rey para la administración económica y judicial de los dominios que le eran confiados."
"http://es.wikipedia.org/wiki/Preboste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preboste"
"http://es.dbpedia.org/resource/Propst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preboste"
"http://dbpedia.org/resource/Prévôt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preboste"
