"subject","predicate","object"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/2000/01/rdf-schema#label","Densign White"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/2000/01/rdf-schema#comment","Densign Emmanuel White (Wolverhampton, 21 de diciembre de 1961) es un deportista británico que compitió en yudo. Ganó una medalla en el Campeonato Mundial de Yudo de 1987, y tres medallas en el Campeonato Europeo de Yudo entre los años 1987 y 1990.​ Participó en tres Juegos Olímpicos de Verano entre los años 1984 y 1992, sus mejores actuaciones fueron dos quintos puestos logrados en Los Ángeles 1984 y Seúl 1988, ambos en la categoría de –86 kg.​"
"http://es.dbpedia.org/resource/Densign_White","http://xmlns.com/foaf/0.1/name","Densign White"
"http://es.dbpedia.org/resource/Densign_White","http://xmlns.com/foaf/0.1/name","Densign Emmanuel White"
"http://es.dbpedia.org/resource/Densign_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Densign_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolverhampton"
"http://es.dbpedia.org/resource/Densign_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Densign_White"
"http://es.dbpedia.org/resource/Densign_White","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Densign_White","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Densign_White","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Densign_White","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Densign_White","http://es.dbpedia.org/property/nombre","Densign White"
"http://es.dbpedia.org/resource/Densign_White","http://es.dbpedia.org/property/nombrecompleto","Densign Emmanuel White"
"http://es.dbpedia.org/resource/Densign_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Densign_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Densign_White","http://dbpedia.org/ontology/wikiPageID",6951050
"http://es.dbpedia.org/resource/Densign_White","http://dbpedia.org/ontology/wikiPageRevisionID",129001199
"http://es.dbpedia.org/resource/Densign_White","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Densign_White","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Densign_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Densign_White?oldid=129001199&ns=0"
"http://es.dbpedia.org/resource/Densign_White","http://dbpedia.org/ontology/abstract","Densign Emmanuel White (Wolverhampton, 21 de diciembre de 1961) es un deportista británico que compitió en yudo. Ganó una medalla en el Campeonato Mundial de Yudo de 1987, y tres medallas en el Campeonato Europeo de Yudo entre los años 1987 y 1990.​ Participó en tres Juegos Olímpicos de Verano entre los años 1984 y 1992, sus mejores actuaciones fueron dos quintos puestos logrados en Los Ángeles 1984 y Seúl 1988, ambos en la categoría de –86 kg.​"
"http://es.wikipedia.org/wiki/Densign_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Densign_White"
