"subject","predicate","object"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/2000/01/rdf-schema#label","Feia nympha"
"http://es.dbpedia.org/resource/Feia_nympha","http://www.w3.org/2000/01/rdf-schema#comment","Feia nympha es una especie de peces de la familia Gobiidae."
"http://es.dbpedia.org/resource/Feia_nympha","http://xmlns.com/foaf/0.1/name","Feia nympha"
"http://es.dbpedia.org/resource/Feia_nympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Feia_nympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_occidental"
"http://es.dbpedia.org/resource/Feia_nympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feia"
"http://es.dbpedia.org/resource/Feia_nympha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feia_nympha"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/binomial","Feia nympha"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/binomialAuthority","Smith, 1959"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Feia"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/name","Feia nympha"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Feia_nympha","http://es.dbpedia.org/property/species","F. nympha"
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/wikiPageID",3946001
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/wikiPageRevisionID",123036627
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=127086"
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&Genus=Feia&Species=nympha&source=animals&Country=&tabname=all"
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=219466"
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=637349&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6172978"
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Feia_nympha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
