"subject","predicate","object"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/2000/01/rdf-schema#label","Paddy McAloon"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Joseph Paddy McAloon (Durham, 7 de junio de 1957) es un cantautor británico, miembro de la banda Prefab Sprout.​"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p5t9h"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://xmlns.com/foaf/0.1/name","Paddy McAloon"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_ciegos"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Inglaterra"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paddy_McAloon"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Durham"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://es.dbpedia.org/property/fechaDeNacimiento",","
"http://es.dbpedia.org/resource/Paddy_McAloon","http://es.dbpedia.org/property/nombre","Paddy McAloon"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://es.dbpedia.org/property/nombreDeNacimiento","Patrick Joseph McAloon"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://dbpedia.org/ontology/wikiPageID",4971768
"http://es.dbpedia.org/resource/Paddy_McAloon","http://dbpedia.org/ontology/wikiPageRevisionID",126369547
"http://es.dbpedia.org/resource/Paddy_McAloon","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Paddy_McAloon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paddy_McAloon?oldid=126369547&ns=0"
"http://es.dbpedia.org/resource/Paddy_McAloon","http://dbpedia.org/ontology/abstract","Patrick Joseph Paddy McAloon (Durham, 7 de junio de 1957) es un cantautor británico, miembro de la banda Prefab Sprout.​"
"http://es.dbpedia.org/resource/Cars_and_Girls","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/Cars_and_Girls","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/Cars_and_Girls","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/Prefab_Sprout","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/Faron_Young_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/Faron_Young_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.wikipedia.org/wiki/Paddy_McAloon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://dbpedia.org/resource/Paddy_McAloon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/When_Love_Breaks_Down","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/When_Love_Breaks_Down","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paddy_McAloon"
