"subject","predicate","object"
"http://dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jörn_Borowski"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/2000/01/rdf-schema#label","Jörn Borowski"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://www.w3.org/2000/01/rdf-schema#comment","Jörn Borowski (Rostock, RDA, 15 de enero de 1959) es un deportista alemán que compitió para la RDA en vela en las clases 470 y Flying Dutchman. Es hijo del regatista . Participó en los Juegos Olímpicos de Moscú 1980, obteniendo una medalla de plata en la clase 470 (junto con ).​"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://xmlns.com/foaf/0.1/name","Jörn Borowski"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_vela"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_470"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Flying_Dutchman"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Moscú_1980"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rostock"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jörn_Borowski"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rostock"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://es.dbpedia.org/property/nombre","Jörn Borowski"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Jörn_Borowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rostock"
