"subject","predicate","object"
"http://dbpedia.org/resource/Aarberg_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Aarberg"
"http://es.dbpedia.org/resource/Distrito_de_aarberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Aarberg"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Aarberg"
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Aarberg fue uno de los veintiséis distritos del cantón de Berna (Suiza), ubicado al noroeste del cantón, tuvo una superficie de 153 km². La capital del distrito era Aarberg."
"http://es.dbpedia.org/resource/Distrito_de_Aarberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ybhh"
