"subject","predicate","object"
"http://es.dbpedia.org/resource/Futbol_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Colombia"
"http://dbpedia.org/resource/Football_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_Colombia"
"http://es.wikipedia.org/wiki/Fútbol_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Futbol_colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Colombia"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol en Colombia es el deporte más popular del país.​ Esto se debe en buena parte al gran cubrimiento mediático, a la popularidad de sus principales equipos, con participaciones en torneos internacionales logrando títulos como la Copa Libertadores de América, y a las apariciones incesantes de talentosos futbolistas que llevaron a la Selección Colombia a seis mundiales. Su desarrollo lo sitúa en la segunda línea sudamericana histórica.​"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090430092920/http:/www.colfutbol.org/"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageID",2112266
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",130526300
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.difutbol.org/"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430092920/http:/www.colfutbol.org/"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625113335/http:/dimayor.com/"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",63538
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_Colombia?oldid=130526300&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_Colombia","http://dbpedia.org/ontology/abstract","El fútbol en Colombia es el deporte más popular del país.​ Esto se debe en buena parte al gran cubrimiento mediático, a la popularidad de sus principales equipos, con participaciones en torneos internacionales logrando títulos como la Copa Libertadores de América, y a las apariciones incesantes de talentosos futbolistas que llevaron a la Selección Colombia a seis mundiales. Su desarrollo lo sitúa en la segunda línea sudamericana histórica.​ Su máximo logro internacional fue el título obtenido en la Copa América 2001 realizada en Colombia (siendo campeón invicto durante todos los partidos del campeonato y sin recibir goles en contra). Gracias a ello, el equipo disputó la Copa FIFA Confederaciones 2003 ocupando el cuarto lugar, haciendo una buena participación frente los mejores de cada confederación en ese entonces. En la Copa Mundial de Fútbol ha tenido seis participaciones, las de 1962, 1990, 1994, 1998, 2014 y 2018. En Brasil 2014 tuvo su mejor desempeño, alcanzando el quinto puesto final. A nivel de selecciones menores, Colombia alcanzó los campeonatos suramericanos Sub-20 de 1987, 2005 y 2013, y el Campeonato Sudamericano Sub-17 de 1993. Así mismo, ocupó el tercer lugar en la Copa Mundial de Fútbol Sub-20 de 2003 realizada en Emiratos Árabes Unidos y posteriormente cuarto lugar en las Copas Mundo Sub-17 de Finlandia 2003 y Nigeria 2009."
"http://es.dbpedia.org/resource/Fútbol_colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Colombia"
