"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reloj_Monumental_de_Tecozautla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla"
"http://es.dbpedia.org/resource/Torreón_de_Tecozautla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://www.w3.org/2000/01/rdf-schema#label","Reloj Monumental de Tecozautla"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://www.w3.org/2000/01/rdf-schema#comment","El Reloj Monumental de Tecozautla también denominado Torreón de Tecozautla; es un reloj de torre, ubicado en medio de la Plaza Revolución de la ciudad de Tecozautla, estado de Hidalgo, México.​ La edificación inició el 15 de septiembre de 1904 y estuvo a cargo del ingeniero Jesús Manzano.​ Se utilizaron bloques de cantera trasportados en recuas de burros, cada uno de estos bloques fue labrado por artesanos de la comunidad de San Francisco.​"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://xmlns.com/foaf/0.1/name","Reloj Monumental de Tecozautla"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://xmlns.com/foaf/0.1/homepage","http://www.tecozautla.gob.mx/"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_del_reloj_de_México"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_Monumental_de_Tecozautla"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://es.dbpedia.org/property/arquitecto","Jesús Manzano"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://es.dbpedia.org/property/imagen","Tecozautla Hidalgo.jpg"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reloj_de_torre"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://es.dbpedia.org/property/título","Reloj Monumental de Tecozautla"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://dbpedia.org/ontology/wikiPageID",6562291
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://dbpedia.org/ontology/wikiPageRevisionID",122690561
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Tecozautla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecozautla.gob.mx/"
