"subject","predicate","object"
"http://es.wikipedia.org/wiki/Back_To_Black:_B-Side","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Back_To_Black:_B-Side"
"http://es.dbpedia.org/resource/Frank_/_Back_to_Black","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Back_To_Black:_B-Side"
"http://es.dbpedia.org/resource/Back_To_Black:_B-Side","http://www.w3.org/2000/01/rdf-schema#label","Back To Black: B-Side"
"http://es.dbpedia.org/resource/Back_To_Black:_B-Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Back_To_Black:_B-Side"
"http://es.dbpedia.org/resource/Back_To_Black:_B-Side","http://dbpedia.org/ontology/wikiPageID",5188474
"http://es.dbpedia.org/resource/Back_To_Black:_B-Side","http://dbpedia.org/ontology/wikiPageRevisionID",55734468
"http://es.dbpedia.org/resource/Back_To_Black:_B-Side","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Back_to_Black:_B-Side"
"http://es.dbpedia.org/resource/Back_To_Black:_B-Side","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Back_To_Black:_B-Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Back_To_Black:_B-Side?oldid=55734468&ns=0"
"http://es.dbpedia.org/resource/ITunes_Festival:_London_2007","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Back_To_Black:_B-Side"
