"subject","predicate","object"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/2000/01/rdf-schema#label","Tucker Fredricks"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/2000/01/rdf-schema#comment","Tucker Daniel Fredricks (Janesville, 16 de abril de 1984) es un deportista estadounidense que compitió en patinaje de velocidad sobre hielo.​ Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2007, en la prueba de 500 m.​"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://xmlns.com/foaf/0.1/name","Tucker Daniel Fredricks"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://xmlns.com/foaf/0.1/name","Tucker Fredricks"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tucker_Fredricks"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://es.dbpedia.org/property/imagen","Tucker Fredricks  2008.jpg"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Janesville_(Wisconsin)"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://es.dbpedia.org/property/nombre","Tucker Fredricks"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://es.dbpedia.org/property/nombrecompleto","Tucker Daniel Fredricks"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Janesville_(Wisconsin)"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://dbpedia.org/ontology/wikiPageID",9404811
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://dbpedia.org/ontology/wikiPageRevisionID",127859402
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://dbpedia.org/ontology/wikiPageLength",2337
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tucker_Fredricks?oldid=127859402&ns=0"
"http://es.dbpedia.org/resource/Tucker_Fredricks","http://dbpedia.org/ontology/abstract","Tucker Daniel Fredricks (Janesville, 16 de abril de 1984) es un deportista estadounidense que compitió en patinaje de velocidad sobre hielo.​ Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2007, en la prueba de 500 m.​"
"http://es.wikipedia.org/wiki/Tucker_Fredricks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tucker_Fredricks"
