"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://www.w3.org/2000/01/rdf-schema#label","Zona de Retaguardia del Grupo de Ejércitos Sur"
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Zona de Retaguardia del Grupo de Ejércitos Sur (en alemán: Rückwärtiges Heeresgebiet Süd) fue uno de los tres Mandos de la Zona de Retaguardia del Grupo de Ejércitos, establecidos durante la invasión alemana de la Unión Soviética en 1941. Al mando del general Karl von Roques, era un área de jurisdicción militar detrás del Grupo de Ejércitos Sur de la Wehrmacht."
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra_de_la_Wehrmacht"
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur"
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://dbpedia.org/ontology/wikiPageID",8915518
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",119468792
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur?oldid=119468792&ns=0"
"http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://dbpedia.org/ontology/abstract","La Zona de Retaguardia del Grupo de Ejércitos Sur (en alemán: Rückwärtiges Heeresgebiet Süd) fue uno de los tres Mandos de la Zona de Retaguardia del Grupo de Ejércitos, establecidos durante la invasión alemana de la Unión Soviética en 1941. Al mando del general Karl von Roques, era un área de jurisdicción militar detrás del Grupo de Ejércitos Sur de la Wehrmacht. La función exterior de la Zona de Retaguardia del Grupo de Ejércitos Sur era proporcionar seguridad detrás de las tropas de combate. También fue un sitio de asesinatos en masa durante el Holocausto y otros crímenes de lesa humanidad contra la población civil. En palabras del historiador , el comandante del ejército ""presidió un imperio de terror y brutalidad"".​"
"http://es.wikipedia.org/wiki/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur"
"http://dbpedia.org/resource/Army_Group_South_Rear_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_de_Retaguardia_del_Grupo_de_Ejércitos_Sur"
