"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://www.w3.org/2000/01/rdf-schema#label","Kevin Bercy"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://xmlns.com/foaf/0.1/name","Kevin Bercy"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://xmlns.com/foaf/0.1/name","Kevin Richard Bercy"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Haití"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zornotza_Saskibaloi_Taldea"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Canoe_Natación_Club"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Bercy"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/draftDeLaNba","No drafteado en 2018"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Real_Canoe_Natación_Club_Baloncesto_Masculino"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/equipos","* Fraser Valley Bandits 
* Zornotza Saskibaloi Taldea 
* ZTE Real Canoe"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/lugarNacimiento","Kanata,"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/nacionalidad",","
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/nombre","Kevin Bercy"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/nombrecompleto","Kevin Richard Bercy"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://es.dbpedia.org/property/universidad","St. Francis Xavier"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kanata"
"http://es.dbpedia.org/resource/Kevin_Bercy","http://dbpedia.org/ontology/wikiPageID",9537151
"http://es.dbpedia.org/resource/Kevin_Bercy","http://dbpedia.org/ontology/wikiPageRevisionID",128121160
