"subject","predicate","object"
"http://dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campagne-sur-Aude"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/2000/01/rdf-schema#label","Campagne-sur-Aude"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/2000/01/rdf-schema#comment","Campagne-sur-Aude es una pequeña localidad y comuna francesa, situada en el departamento del Aude en la región de Languedoc-Roussillon. A sus habitantes se les conoce en idioma francés por el gentilicio Campenois."
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8xn2"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://xmlns.com/foaf/0.1/name","Campagne-sur-Aude"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campagne-sur-Aude"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Py"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/elevaciónAlta","560 m"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/elevaciónBaja","239 m"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/elevaciónMedia","251 m"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/nombre","Campagne-sur-Aude"
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/población",593
"http://es.dbpedia.org/resource/Campagne-sur-Aude","http://es.dbpedia.org/property/poblaciónAño",1999
