"subject","predicate","object"
"http://es.dbpedia.org/resource/CCNT2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclina_T2"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/2000/01/rdf-schema#label","Ciclina T2"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/2000/01/rdf-schema#comment","La ciclina T2 (CCNT2) es una proteína codificada en humanos por el gen CCNT2.​​​ La ciclina T2 pertenece a la familia de las ciclinas, cuyos miembros se caracterizan por variar drásticamente sus concentraciones a medida que progresa el ciclo celular. Las ciclinas funcionan como reguladores de las quinasas dependientes de ciclinas (Cdks). Las diferentes ciclinas presentan diversos patrones de expresión y degradación que contribuyen a una coordinación temporal de cada fase del ciclo celular. La ciclina T2 y su quinasa correspondiente, Cdk9, son subunidades del factor transcripcional de elongación . El complejo p-TEFb que contiene esta ciclina interacciona y actúa como regulador negativo de la proteína Tat del virus de inmunodeficiencia humana tipo 1 (VIH-1). Se han descrito dos variantes tra"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gydy_"
"http://es.dbpedia.org/resource/Ciclina_T2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguladores_del_ciclo_celular"
"http://es.dbpedia.org/resource/Ciclina_T2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Ciclina_T2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclina_T2"
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/altsymbols","FLJ90560; MGC134840"
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/banda",213
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/caption","Estructura tridimensional de la ciclina T2."
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/cromosoma",2
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/entrezgene",905
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/hgncid",1600
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/name","Ciclina T2"
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/omim",603862
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/pdb",2
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/refseq","NP_001232"
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/símbolo","CCNT2"
"http://es.dbpedia.org/resource/Ciclina_T2","http://es.dbpedia.org/property/uniprot","O60583"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/wikiPageID",3552023
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/wikiPageRevisionID",118923401
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/band","21.3"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/chromosome","2"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/entrezgene","905"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/hgncid","1600"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/omim",603862
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/pdb","2ivx"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/refseq","NP_001232"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/symbol","CCNT2"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/symbol","FLJ90560; MGC134840"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/uniprot","O60583"
"http://es.dbpedia.org/resource/Ciclina_T2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclina_T2?oldid=118923401&ns=0"
"http://es.dbpedia.org/resource/Ciclina_T2","http://dbpedia.org/ontology/abstract","La ciclina T2 (CCNT2) es una proteína codificada en humanos por el gen CCNT2.​​​ La ciclina T2 pertenece a la familia de las ciclinas, cuyos miembros se caracterizan por variar drásticamente sus concentraciones a medida que progresa el ciclo celular. Las ciclinas funcionan como reguladores de las quinasas dependientes de ciclinas (Cdks). Las diferentes ciclinas presentan diversos patrones de expresión y degradación que contribuyen a una coordinación temporal de cada fase del ciclo celular. La ciclina T2 y su quinasa correspondiente, Cdk9, son subunidades del factor transcripcional de elongación . El complejo p-TEFb que contiene esta ciclina interacciona y actúa como regulador negativo de la proteína Tat del virus de inmunodeficiencia humana tipo 1 (VIH-1). Se han descrito dos variantes transcripcionales de este gen, que codifican diferentes isoformas de la proteína.​"
"http://es.wikipedia.org/wiki/Ciclina_T2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclina_T2"
"http://dbpedia.org/resource/Cyclin_T2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclina_T2"
