"subject","predicate","object"
"http://dbpedia.org/resource/Don_Taylor_(American_actor_and_director)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Taylor_(actor)"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Don Taylor (actor)"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Don Taylor (13 de diciembre de 1920 - 29 de diciembre de 1998) fue un actor y director cinematográfico estadounidense, conocido principalmente por sus interpretaciones en clásicos de los años 1950 como Stalag 17 y El padre de la novia, y por su trabajo en el filme de género negro de 1948 The Naked City."
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_8vw"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Taylor_(actor)"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/añosactivo",1957
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Phyllis_Avery"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Hazel_Court"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/imagen","Don Taylor .JPG"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/imdb",852279
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Freeport, Pensilvania"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/ocupación","Actor y director"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://es.dbpedia.org/property/pieDeImagen","Don Taylor en Father's Little Dividend ."
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Freeport"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/wikiPageID",4364445
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",110634872
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=7972"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/wikiPageLength",4920
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/activeYearsStartYear","1957"
"http://es.dbpedia.org/resource/Don_Taylor_(actor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
