"subject","predicate","object"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://www.w3.org/2000/01/rdf-schema#label","Hip hop cristiano"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://www.w3.org/2000/01/rdf-schema#comment","El hip hop cristiano es una rama de la música del hip hop caracterizada por una cosmovisión cristiana, con los propósitos generales de la evangelización (trabajo de la misión cristiana), la edificación de algunos miembros de la iglesia y / o simplemente entretenido. También se ha caracterizado por una postura defensiva a su heredada filosofía de apropiación cultural, rechazando los orígenes en la resistencia a la opresión y explotación, negando toda conexión con el movimiento global Hip-Hop Cultural. La música cristiana del hip-hop emergió de las comunidades urbanas en los Estados Unidos en los años 80, cuando existió casi exclusivamente en pequeñas escenas subterráneas, con la promoción formal mínima de la industria y poca atención convencional. Enfatiza el uso de mensajes positivos y edi"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/Hip_hop_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hip_hop"
