"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosucio","http://www.w3.org/2000/01/rdf-schema#label","Cosucio"
"http://es.dbpedia.org/resource/Cosucio","http://www.w3.org/2000/01/rdf-schema#comment","Cosucio (en latín, Cossutius) fue un arquitecto romano que construyó, por encargo del rey seléucida Antíoco IV Epífanes de Siria (174 a. C.-164 a. C.), el templo de Zeus Olímpico en Atenas el 168 a. C., en estilo corintio. Más tarde Sila privó al templo de los pilares y fue terminado en su forma definitiva por Adriano."
"http://es.dbpedia.org/resource/Cosucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cosucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Cosucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_la_República_romana_media"
"http://es.dbpedia.org/resource/Cosucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cosucia"
"http://es.dbpedia.org/resource/Cosucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Cosucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosucio"
"http://es.dbpedia.org/resource/Cosucio","http://dbpedia.org/ontology/wikiPageID",2858774
"http://es.dbpedia.org/resource/Cosucio","http://dbpedia.org/ontology/wikiPageRevisionID",121564932
"http://es.dbpedia.org/resource/Cosucio","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Cosucio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosucio?oldid=121564932&ns=0"
"http://es.dbpedia.org/resource/Cosucio","http://dbpedia.org/ontology/abstract","Cosucio (en latín, Cossutius) fue un arquitecto romano que construyó, por encargo del rey seléucida Antíoco IV Epífanes de Siria (174 a. C.-164 a. C.), el templo de Zeus Olímpico en Atenas el 168 a. C., en estilo corintio. Más tarde Sila privó al templo de los pilares y fue terminado en su forma definitiva por Adriano."
"http://es.wikipedia.org/wiki/Cosucio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosucio"
