"subject","predicate","object"
"http://es.wikipedia.org/wiki/Obelisco_de_la_Gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obelisco_de_la_Gloria"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de la Gloria"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","El obelisco de la Gloria (en ruso: Обелиск Славы) es un monumento en la plaza de la Libertad de la localidad de Toliatti dedicado a los héroes de la Segunda Guerra Mundial (llamada, en Rusia,​​la ""Gran Guerra Patria""). Debido a la construcción de la estación hidroeléctrica de Zhiguli en la década de 1950, la ciudad de Stavropol (rebautizada Toliatti en 1964) quedaba en la zona de inundación del nuevo  en el río Volga y fue completamente reconstruida en un nuevo sitio."
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzccy"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://xmlns.com/foaf/0.1/name","Обелиск Славы"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://xmlns.com/foaf/0.1/name","Obelisco de la Gloria"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Rusia"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1958"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1958"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Samara"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obelisco_de_la_Gloria"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://es.dbpedia.org/property/imagen","Obelisk of Glory, Togliatty, Russia.JPG"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://es.dbpedia.org/property/título","Obelisco de la Gloria"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://es.dbpedia.org/property/título","Обелиск Славы"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Toliatti"
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://dbpedia.org/ontology/wikiPageID",5896337
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",119049601
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Obelisco_de_la_Gloria","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Rusia"
